"Loan ID",Name,"Raw Link","Loan Link For Excel",Popularity,"Loan Amount","Funded Amount","Amount Needed","Percent Funded","Lars Ratio","Time Left (Seconds)","Funding Rate Per Hour","Posted Date (UTC)","Planned Expiration Date (UTC)","Disbursed Date (UTC)","Posted Date (US/Pacific)","Planned Expiration Date (US/Pacific)","Disbursal Date (US/Pacific)","Time Left","Partner Name","Partner Link","Partner Delinquency Rate","Partner Default Rate","Partner Total Amount Raised","Partner No. of Loans Posted","Partner Loans At Risk Rate","Partner Currency Exchange Loss Rate","Partner Portfolio Yield","Partner Rating","Partner Secular Rating","Partner Social Rating","Partner Religious Affiliation",Country,Sector,Activity,Use,Tags,"Repayment Interval","Repayment Term","Translator Byline",Themes,"Funding Model"
2737127,Mansur,http://kiva.org/lend/2737127,"=HYPERLINK(""http://kiva.org/lend/2737127"", ""Mansur"") ",0,925,775,150,83.78,8.79,61443,0.94,"20-Mar-2024 02:00:07 pm","24-Apr-2024 02:00:07 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:00:07 am","24-Apr-2024 07:00:07 am","23-Apr-2024 01:56:04 pm","17 hours 4 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Agriculture,Cattle,"to buy cattle and develop his business.","#Animals, #Parent, #Repeat Borrower",,,,,Flexible
2726553,Davlatbegi,http://kiva.org/lend/2726553,"=HYPERLINK(""http://kiva.org/lend/2726553"", ""Davlatbegi"") ",0,2575,1120,1455,43.5,82.05,63840,1.36,"20-Mar-2024 02:40:05 pm","24-Apr-2024 02:40:04 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:40:05 am","24-Apr-2024 07:40:04 am","23-Apr-2024 01:56:04 pm","17 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Housing,"Personal Housing Expenses","to purchase construction supplies and remount his house.",,,,,,Flexible
2726596,Shahboz,http://kiva.org/lend/2726596,"=HYPERLINK(""http://kiva.org/lend/2726596"", ""Shahboz"") ",0,1850,820,1030,44.32,58.08,63841,1,"20-Mar-2024 02:40:05 pm","24-Apr-2024 02:40:05 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:40:05 am","24-Apr-2024 07:40:05 am","23-Apr-2024 01:56:04 pm","17 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Housing,"Personal Housing Expenses","to buy construction supplies for remounting his house.","#Repair Renew Replace",,,,,Flexible
2745696,Saidnazar,http://kiva.org/lend/2745696,"=HYPERLINK(""http://kiva.org/lend/2745696"", ""Saidnazar"") ",0,925,560,365,60.54,20.58,63842,0.68,"20-Mar-2024 02:40:06 pm","24-Apr-2024 02:40:06 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 07:40:06 am","24-Apr-2024 07:40:06 am","23-Apr-2024 01:56:04 pm","17 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Agriculture,Farming,"to buy potato seeds to continue his business.","user_favorite, #Vegan, #Parent, #Repeat Borrower",,,,,Flexible
2727033,Nizomidin,http://kiva.org/lend/2727033,"=HYPERLINK(""http://kiva.org/lend/2727033"", ""Nizomidin"") ",0,1850,650,1200,35.14,65.22,66240,0.79,"20-Mar-2024 03:20:05 pm","24-Apr-2024 03:20:04 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:20:05 am","24-Apr-2024 08:20:04 am","23-Apr-2024 01:56:04 pm","18 hours 24 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Housing,"Personal Housing Expenses","to buy construction supplies.",#Elderly,,,,,Flexible
2728351,Isroil,http://kiva.org/lend/2728351,"=HYPERLINK(""http://kiva.org/lend/2728351"", ""Isroil"") ",0,1375,765,610,55.64,32.56,67441,0.93,"20-Mar-2024 03:40:05 pm","24-Apr-2024 03:40:05 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:05 am","24-Apr-2024 08:40:05 am","23-Apr-2024 01:56:04 pm","18 hours 44 mins",,http://www.kiva.org/partners/100,0,0,0,0,0,0,0,,,,,Tajikistan,Construction,"Construction Supplies","to buy construction supplies and rebuild his house.","#Parent, #Repair Renew Replace",,,,,Flexible
2748038,"Lenin Alexis",http://kiva.org/lend/2748038,"=HYPERLINK(""http://kiva.org/lend/2748038"", ""Lenin Alexis"") ",0,1650,1405,245,85.15,13.08,67443,1.71,"20-Mar-2024 03:40:07 pm","24-Apr-2024 03:40:07 pm","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:07 am","24-Apr-2024 08:40:07 am","23-Apr-2024 01:56:04 pm","18 hours 44 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Retail,"Phone Accessories","to buy cellphones and accessories.",,,,,,Flexible
2748156,"Darvis Antonio",http://kiva.org/lend/2748156,"=HYPERLINK(""http://kiva.org/lend/2748156"", ""Darvis Antonio"") ",0,3000,2755,245,91.83,8.63,102243,3.39,"21-Mar-2024 01:20:07 am","25-Apr-2024 01:20:07 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 06:20:07 pm","24-Apr-2024 06:20:07 pm","23-Apr-2024 01:56:04 pm","1 day 4 hours 24 mins",,http://www.kiva.org/partners/137,0,0,0,0,0,0,0,,,,,Ecuador,Food,"Food Production/Sales","him to get work capital.",user_favorite,,,,,Flexible
2748738,"Gpf Sop Serigne Fallou Touba Ndicko Group",http://kiva.org/lend/2748738,"=HYPERLINK(""http://kiva.org/lend/2748738"", ""Gpf Sop Serigne Fallou Touba Ndicko Group"") ",0,3825,1960,1865,51.24,60.68,110640,2.42,"21-Mar-2024 03:40:04 am","25-Apr-2024 03:40:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:04 pm","24-Apr-2024 08:40:04 pm","23-Apr-2024 01:56:04 pm","1 day 6 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Food,"Grocery Store","to earn a profit for improving her grocery store and paying bills.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748741,"Groupe Dioubo Medinafall",http://kiva.org/lend/2748741,"=HYPERLINK(""http://kiva.org/lend/2748741"", ""Groupe Dioubo Medinafall"") ",0,2425,655,1770,27.01,57.59,110641,0.81,"21-Mar-2024 03:40:05 am","25-Apr-2024 03:40:05 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:05 pm","24-Apr-2024 08:40:05 pm","23-Apr-2024 01:56:04 pm","1 day 6 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to earn a profit from selling cattle in order to buy sheep.","user_favorite, #Animals, #Parent",,,,,Flexible
2748769,"Gallo Ngoye Group",http://kiva.org/lend/2748769,"=HYPERLINK(""http://kiva.org/lend/2748769"", ""Gallo Ngoye Group"") ",0,4775,2415,2360,50.58,76.79,110641,2.98,"21-Mar-2024 03:40:05 am","25-Apr-2024 03:40:05 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 08:40:05 pm","24-Apr-2024 08:40:05 pm","23-Apr-2024 01:56:04 pm","1 day 6 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to buy and sell sheep.","user_favorite, #Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2748759,"Gallo Ngoye Group",http://kiva.org/lend/2748759,"=HYPERLINK(""http://kiva.org/lend/2748759"", ""Gallo Ngoye Group"") ",0,5125,3090,2035,60.29,65.5,111840,3.82,"21-Mar-2024 04:00:05 am","25-Apr-2024 04:00:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:00:05 pm","24-Apr-2024 09:00:04 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 4 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Retail,Retail,"to buy cows.",user_favorite,,,,,Flexible
2748752,"Gallo Ngoye Group",http://kiva.org/lend/2748752,"=HYPERLINK(""http://kiva.org/lend/2748752"", ""Gallo Ngoye Group"") ",0,4725,540,4185,11.43,133.28,113040,0.67,"21-Mar-2024 04:20:05 am","25-Apr-2024 04:20:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:20:05 pm","24-Apr-2024 09:20:04 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 24 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Retail,Retail,"to buy goods.",user_favorite,,,,,Flexible
2748767,"Groupe Book Jom Medinafall",http://kiva.org/lend/2748767,"=HYPERLINK(""http://kiva.org/lend/2748767"", ""Groupe Book Jom Medinafall"") ",0,2175,1690,485,77.7,15.45,113041,2.09,"21-Mar-2024 04:20:05 am","25-Apr-2024 04:20:05 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:20:05 pm","24-Apr-2024 09:20:05 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 24 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to do commerce in sheep to cover certain household expenses.","#Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2747006,Melesungu,http://kiva.org/lend/2747006,"=HYPERLINK(""http://kiva.org/lend/2747006"", ""Melesungu"") ",0,3425,1645,1780,48.03,56.37,113684,2.03,"21-Mar-2024 04:30:48 am","25-Apr-2024 04:30:48 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:30:48 pm","24-Apr-2024 09:30:48 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 34 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Arts,Textiles,"to empower her business by buying mulberry for her tapa-making.","user_favorite, #Woman-Owned Business, #Widowed, #Repeat Borrower",,,,,Flexible
2748779,"Groupe Bokk Jom Medinafall Khelcom",http://kiva.org/lend/2748779,"=HYPERLINK(""http://kiva.org/lend/2748779"", ""Groupe Bokk Jom Medinafall Khelcom"") ",0,2075,695,1380,33.49,43.26,114840,0.86,"21-Mar-2024 04:50:04 am","25-Apr-2024 04:50:04 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:50:04 pm","24-Apr-2024 09:50:04 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 54 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Agriculture,"Animal Sales","to buy new sheep and contribute to family expenses.","user_favorite, #Woman-Owned Business, #Animals, #Parent",,,,,Flexible
2747018,Manakofua,http://kiva.org/lend/2747018,"=HYPERLINK(""http://kiva.org/lend/2747018"", ""Manakofua"") ",0,4300,1495,2805,34.77,87.92,114854,1.85,"21-Mar-2024 04:50:18 am","25-Apr-2024 04:50:18 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 09:50:18 pm","24-Apr-2024 09:50:18 pm","23-Apr-2024 01:56:04 pm","1 day 7 hours 54 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Arts,Weaving,"to buy pandanus and mulberry for her weaving and tapa-making.","user_favorite, #Woman-Owned Business, #Widowed, #Fabrics, #Repeat Borrower",,,,,Flexible
2748792,"Messan Komla",http://kiva.org/lend/2748792,"=HYPERLINK(""http://kiva.org/lend/2748792"", ""Messan Komla"") ",0,850,375,475,44.12,14.74,116045,0.46,"21-Mar-2024 05:10:09 am","25-Apr-2024 05:10:09 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 10:10:09 pm","24-Apr-2024 10:10:09 pm","23-Apr-2024 01:56:04 pm","1 day 8 hours 14 mins",,http://www.kiva.org/partners/296,0,0,0,0,0,0,0,,,,,Togo,Services,Laundry,"to buy 20 packs of hangers, 20 cases of detergents and 20 cases of lotion soaps.",#Parent,,,,,Flexible
2747025,Manuola,http://kiva.org/lend/2747025,"=HYPERLINK(""http://kiva.org/lend/2747025"", ""Manuola"") ",0,3000,590,2410,19.67,72.15,120252,0.73,"21-Mar-2024 06:20:16 am","25-Apr-2024 06:20:16 am","23-Apr-2024 08:56:04 pm","20-Mar-2024 11:20:16 pm","24-Apr-2024 11:20:16 pm","23-Apr-2024 01:56:04 pm","1 day 9 hours 24 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Arts,Textiles,"to buy the amount of mulberry needed.","#Woman-Owned Business, #Elderly, #Parent, #Fabrics, #Repeat Borrower",,,,,Flexible
2748802,Roukiya,http://kiva.org/lend/2748802,"=HYPERLINK(""http://kiva.org/lend/2748802"", ""Roukiya"") ",0,1125,950,175,84.44,4.94,127449,1.18,"21-Mar-2024 08:20:14 am","25-Apr-2024 08:20:13 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 01:20:14 am","25-Apr-2024 01:20:13 am","23-Apr-2024 01:56:04 pm","1 day 11 hours 24 mins",,http://www.kiva.org/partners/296,0,0,0,0,0,0,0,,,,,Togo,Food,"Food Market","to buy baskets of p�t�s [a staple fried food made with dough].","user_favorite, #Woman-Owned Business, #Vegan, #Parent",,,,,Flexible
2748242,"Santa Librada Group",http://kiva.org/lend/2748242,"=HYPERLINK(""http://kiva.org/lend/2748242"", ""Santa Librada Group"") ",0,3250,1730,1520,53.23,42.74,128041,2.15,"21-Mar-2024 08:30:05 am","25-Apr-2024 08:30:05 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 01:30:05 am","25-Apr-2024 01:30:05 am","23-Apr-2024 01:56:04 pm","1 day 11 hours 34 mins",,http://www.kiva.org/partners/58,0,0,0,0,0,0,0,,,,,Paraguay,Retail,Retail,"to buy a variety of clothes and ingredients to bake buns.","user_favorite, #Parent, #Repair Renew Replace",,,,,Flexible
2748252,"Santa Luisa Group",http://kiva.org/lend/2748252,"=HYPERLINK(""http://kiva.org/lend/2748252"", ""Santa Luisa Group"") ",0,2800,1410,1390,50.36,39.08,128042,1.75,"21-Mar-2024 08:30:06 am","25-Apr-2024 08:30:06 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 01:30:06 am","25-Apr-2024 01:30:06 am","23-Apr-2024 01:56:04 pm","1 day 11 hours 34 mins",,http://www.kiva.org/partners/58,0,0,0,0,0,0,0,,,,,Paraguay,Retail,Retail,"to buy drinks, fruits, canned goods, meat and cleaning products in bulk, among other items.","user_favorite, #Repair Renew Replace",,,,,Flexible
2745162,Islambek,http://kiva.org/lend/2745162,"=HYPERLINK(""http://kiva.org/lend/2745162"", ""Islambek"") ",0,2350,190,2160,8.09,57.49,135251,0.24,"21-Mar-2024 10:30:15 am","25-Apr-2024 10:30:15 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 03:30:15 am","25-Apr-2024 03:30:15 am","23-Apr-2024 01:56:04 pm","1 day 13 hours 34 mins",,http://www.kiva.org/partners/171,0,0,0,0,0,0,0,,,,,Kyrgyzstan,Housing,"Personal Housing Expenses","to purchase construction materials for partial renovation of the shed.","user_favorite, #Single, #Repair Renew Replace",,,,,Flexible
2748788,"Mario Eliecer",http://kiva.org/lend/2748788,"=HYPERLINK(""http://kiva.org/lend/2748788"", ""Mario Eliecer"") ",0,900,200,700,22.22,18.31,137650,0.25,"21-Mar-2024 11:10:14 am","25-Apr-2024 11:10:14 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 04:10:14 am","25-Apr-2024 04:10:14 am","23-Apr-2024 01:56:04 pm","1 day 14 hours 14 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,Retail,"to buy coffee makers, blenders and irons. These products will allow him to increase stock and generate more income.",#Single,,,,,Flexible
2748785,"Maria Luisa",http://kiva.org/lend/2748785,"=HYPERLINK(""http://kiva.org/lend/2748785"", ""Maria Luisa"") ",0,1500,555,945,37,24.61,138249,0.69,"21-Mar-2024 11:20:13 am","25-Apr-2024 11:20:13 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 04:20:13 am","25-Apr-2024 04:20:13 am","23-Apr-2024 01:56:04 pm","1 day 14 hours 24 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,Retail,"to buy rice, corn, beans, oil, canned goods, chicken, cheese, and t-shirts, to consolidate her inventory and generate greater sales.","#Woman-Owned Business, #Repeat Borrower",,,,,Flexible
2748783,"06 Los Puntuales 2024 Group",http://kiva.org/lend/2748783,"=HYPERLINK(""http://kiva.org/lend/2748783"", ""06 Los Puntuales 2024 Group"") ",0,4700,925,3775,19.68,97.46,139441,1.15,"21-Mar-2024 11:40:05 am","25-Apr-2024 11:40:05 am","23-Apr-2024 08:56:04 pm","21-Mar-2024 04:40:05 am","25-Apr-2024 04:40:05 am","23-Apr-2024 01:56:04 pm","1 day 14 hours 44 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Retail,Retail,"to expand her business.",user_favorite,,,,,Flexible
2748801,Benjamín,http://kiva.org/lend/2748801,"=HYPERLINK(""http://kiva.org/lend/2748801"", ""Benjamín"") ",0,900,505,395,56.11,10.11,140646,0.63,"21-Mar-2024 12:00:10 pm","25-Apr-2024 12:00:10 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:00:10 am","25-Apr-2024 05:00:10 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 4 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Agriculture,Poultry,"to purchase 300 chickens and concentrate to fatten them and also to purchase eaters and drinkers for the animals.","user_favorite, #Animals, #Parent, #Biz Durable Asset",,,,,Flexible
2748789,"304 Litoral Group",http://kiva.org/lend/2748789,"=HYPERLINK(""http://kiva.org/lend/2748789"", ""304 Litoral Group"") ",0,5800,1215,4585,20.95,116.37,141840,1.52,"21-Mar-2024 12:20:04 pm","25-Apr-2024 12:20:04 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:20:04 am","25-Apr-2024 05:20:04 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 24 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Retail,"Shoe Sales","to purchase footwear merchandise.","user_favorite, #Woman-Owned Business",,,,,Flexible
2748827,"02 Dios Te Ama Group",http://kiva.org/lend/2748827,"=HYPERLINK(""http://kiva.org/lend/2748827"", ""02 Dios Te Ama Group"") ",0,6675,805,5870,12.06,148.98,141840,1.01,"21-Mar-2024 12:20:04 pm","25-Apr-2024 12:20:04 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:20:04 am","25-Apr-2024 05:20:04 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 24 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Food,Bakery,"to expand the bakery business.",user_favorite,,,,,Flexible
2748809,Saúl,http://kiva.org/lend/2748809,"=HYPERLINK(""http://kiva.org/lend/2748809"", ""Saúl"") ",0,800,210,590,26.25,14.97,141847,0.26,"21-Mar-2024 12:20:11 pm","25-Apr-2024 12:20:11 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:20:11 am","25-Apr-2024 05:20:11 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 24 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Retail,"General Store","to purchase beans, rice, sugar, oil, candies, soap, beverages, and other products to sell in his store.",,,,,,Flexible
2748795,"Ivan Enrique",http://kiva.org/lend/2748795,"=HYPERLINK(""http://kiva.org/lend/2748795"", ""Ivan Enrique"") ",0,1000,415,585,41.5,14.78,142450,0.52,"21-Mar-2024 12:30:14 pm","25-Apr-2024 12:30:14 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:30:14 am","25-Apr-2024 05:30:14 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 34 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Clothing,"Used Clothing","to purchase bathing suits and shorts to make the most of his customers' requests.","user_favorite, #Eco-friendly, #Elderly",,,,,Flexible
2748822,"Fatima Jeaneth",http://kiva.org/lend/2748822,"=HYPERLINK(""http://kiva.org/lend/2748822"", ""Fatima Jeaneth"") ",0,1400,230,1170,16.43,29.57,142450,0.29,"21-Mar-2024 12:30:14 pm","25-Apr-2024 12:30:14 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:30:14 am","25-Apr-2024 05:30:14 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 34 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,"General Store","to purchase oil, toilet paper, perfumes, jewelry, watermelon, and soft drinks; this will be crucial in generating more sales.",#Elderly,,,,,Flexible
2747068,'Anasisi,http://kiva.org/lend/2747068,"=HYPERLINK(""http://kiva.org/lend/2747068"", ""'Anasisi"") ",0,650,325,325,50,8.14,143653,0.41,"21-Mar-2024 12:50:17 pm","25-Apr-2024 12:50:17 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 05:50:17 am","25-Apr-2024 05:50:17 am","23-Apr-2024 01:56:04 pm","1 day 15 hours 54 mins",,http://www.kiva.org/partners/549,0,0,0,0,0,0,0,,,,,Tonga,Clothing,"Used Clothing","to import more products and clothes for her flea market.","#Woman-Owned Business, #Elderly, #Single",,,,,Flexible
2748831,"Lg Las Orquideas Group",http://kiva.org/lend/2748831,"=HYPERLINK(""http://kiva.org/lend/2748831"", ""Lg Las Orquideas Group"") ",0,7975,1150,6825,14.42,169.64,144839,1.44,"21-Mar-2024 01:10:03 pm","25-Apr-2024 01:10:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 06:10:03 am","25-Apr-2024 06:10:03 am","23-Apr-2024 01:56:04 pm","1 day 16 hours 13 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Food,"Liquor Store / Off-License","to increase working capital and buy more products.","user_favorite, #Woman-Owned Business, #Single, #Parent, #Single Parent",,,,,Flexible
2743859,Javier,http://kiva.org/lend/2743859,"=HYPERLINK(""http://kiva.org/lend/2743859"", ""Javier"") ",0,3000,330,2670,11,65.01,147847,0.41,"21-Mar-2024 02:00:11 pm","25-Apr-2024 02:00:11 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:00:11 am","25-Apr-2024 07:00:11 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 4 mins",,http://www.kiva.org/partners/461,0,0,0,0,0,0,0,,,,,Panama,Food,"Food Stall","to stock his small food store in rural Panama.",user_favorite,,,,,Flexible
2748748,"01 Esperanza 23 Group",http://kiva.org/lend/2748748,"=HYPERLINK(""http://kiva.org/lend/2748748"", ""01 Esperanza 23 Group"") ",0,4200,340,3860,8.1,92.49,150239,0.43,"21-Mar-2024 02:40:03 pm","25-Apr-2024 02:40:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:03 am","25-Apr-2024 07:40:03 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 43 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Clothing,"Clothing Sales","to purchase merchandise.",user_favorite,,,,,Flexible
2748773,"06 Bermejo 2023 Group",http://kiva.org/lend/2748773,"=HYPERLINK(""http://kiva.org/lend/2748773"", ""06 Bermejo 2023 Group"") ",0,7175,590,6585,8.22,157.79,150239,0.74,"21-Mar-2024 02:40:03 pm","25-Apr-2024 02:40:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:03 am","25-Apr-2024 07:40:03 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 43 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Retail,"Mobile Phones","to buy merchandise.","user_favorite, #Woman-Owned Business",,,,,Flexible
2748837,"02 Los Del Barrio Group",http://kiva.org/lend/2748837,"=HYPERLINK(""http://kiva.org/lend/2748837"", ""02 Los Del Barrio Group"") ",0,4925,420,4505,8.53,107.95,150239,0.53,"21-Mar-2024 02:40:04 pm","25-Apr-2024 02:40:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:04 am","25-Apr-2024 07:40:03 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 43 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Services,"Auto Repair","to expand their business.",user_favorite,,,,,Flexible
2748838,"Jose Enrique",http://kiva.org/lend/2748838,"=HYPERLINK(""http://kiva.org/lend/2748838"", ""Jose Enrique"") ",0,1025,175,850,17.07,20.37,150253,0.22,"21-Mar-2024 02:40:17 pm","25-Apr-2024 02:40:17 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 07:40:17 am","25-Apr-2024 07:40:17 am","23-Apr-2024 01:56:04 pm","1 day 17 hours 44 mins",,http://www.kiva.org/partners/201,0,0,0,0,0,0,0,,,,,Honduras,Transportation,Transportation,"to repair a vehicle.","user_favorite, #Repair Renew Replace",,,,,Flexible
2747099,Jumroh,http://kiva.org/lend/2747099,"=HYPERLINK(""http://kiva.org/lend/2747099"", ""Jumroh"") ",0,1100,190,910,17.27,21.46,152657,0.24,"21-Mar-2024 03:20:21 pm","25-Apr-2024 03:20:21 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 08:20:21 am","25-Apr-2024 08:20:21 am","23-Apr-2024 01:56:04 pm","1 day 18 hours 24 mins",,http://www.kiva.org/partners/406,0,0,0,0,0,0,0,,,,,Indonesia,Food,"Food Stall","to buy more food and snacks to sell to expand her business.","user_favorite, #Woman-Owned Business, #Parent",,,,,Flexible
2748842,"Lg Las Guerreras Group",http://kiva.org/lend/2748842,"=HYPERLINK(""http://kiva.org/lend/2748842"", ""Lg Las Guerreras Group"") ",0,7975,765,7210,9.59,166.77,155639,0.96,"21-Mar-2024 04:10:03 pm","25-Apr-2024 04:10:03 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 09:10:03 am","25-Apr-2024 09:10:03 am","23-Apr-2024 01:56:04 pm","1 day 19 hours 13 mins",,http://www.kiva.org/partners/59,0,0,0,0,0,0,0,,,,,Bolivia,Food,"Food Production/Sales","to increase capital and buy more products (sodas and more beverages).","user_favorite, #Woman-Owned Business, #Single Parent",,,,,Flexible
2747107,Shirly,http://kiva.org/lend/2747107,"=HYPERLINK(""http://kiva.org/lend/2747107"", ""Shirly"") ",0,375,260,115,69.33,2.64,156847,0.33,"21-Mar-2024 04:30:11 pm","25-Apr-2024 04:30:11 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 09:30:11 am","25-Apr-2024 09:30:11 am","23-Apr-2024 01:56:04 pm","1 day 19 hours 34 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"General Store","to buy additional items like canned goods, chips, personal care products, etc. to sell in her store.","#Woman-Owned Business, #Supporting Family",,,,,Flexible
2747132,Temosita,http://kiva.org/lend/2747132,"=HYPERLINK(""http://kiva.org/lend/2747132"", ""Temosita"") ",0,725,360,365,49.66,8.25,159251,0.45,"21-Mar-2024 05:10:15 pm","25-Apr-2024 05:10:15 pm","23-Apr-2024 08:56:04 pm","21-Mar-2024 10:10:15 am","25-Apr-2024 10:10:15 am","23-Apr-2024 01:56:04 pm","1 day 20 hours 14 mins",,http://www.kiva.org/partners/145,0,0,0,0,0,0,0,,,,,Philippines,Retail,"Personal Products Sales","to purchase additional items to sell, such as beauty products, housewares and clothing.","#Woman-Owned Business",,,,,Flexible