"Loan ID",Name,"Raw Link","Loan Link For Excel",Popularity,"Loan Amount","Funded Amount","Amount Needed","Percent Funded","Lars Ratio","Time Left (Seconds)","Funding Rate Per Hour","Posted Date (UTC)","Planned Expiration Date (UTC)","Disbursed Date (UTC)","Posted Date (US/Pacific)","Planned Expiration Date (US/Pacific)","Disbursal Date (US/Pacific)","Time Left","Partner Name","Partner Link","Partner Delinquency Rate","Partner Default Rate","Partner Total Amount Raised","Partner No. of Loans Posted","Partner Loans At Risk Rate","Partner Currency Exchange Loss Rate","Partner Portfolio Yield","Partner Rating","Partner Secular Rating","Partner Social Rating","Partner Religious Affiliation",Country,Sector,Activity,Use,Tags,"Repayment Interval","Repayment Term","Translator Byline",Themes,"Funding Model"
2733068,"Kevin Joel",http://kiva.org/lend/2733068,"=HYPERLINK(""http://kiva.org/lend/2733068"", ""Kevin Joel"") ",0,2000,375,1625,18.75,60.75,96298,0.46,"23-Feb-2024 03:20:24 pm","29-Mar-2024 02:20:24 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 07:20:24 am","29-Mar-2024 07:20:24 am","28-Mar-2024 04:35:26 am","1 day 2 hours 44 mins",,http://www.kiva.org/partners/188,0,0,0,0,0,0,0,,,,,Ecuador,Food,"Butcher Shop","to purchase cones, a pot, a poultry plucker and more chickens to butcher.","#Parent, #Biz Durable Asset",Monthly,20,"Wendy H","Underfunded Areas, Vulnerable Groups",Fixed
2732795,Hermegildo,http://kiva.org/lend/2732795,"=HYPERLINK(""http://kiva.org/lend/2732795"", ""Hermegildo"") ",0,8125,4730,3395,58.22,125.38,97478,5.83,"23-Feb-2024 03:40:04 pm","29-Mar-2024 02:40:04 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 07:40:04 am","29-Mar-2024 07:40:04 am","28-Mar-2024 04:35:26 am","1 day 3 hours 4 mins",,http://www.kiva.org/partners/23,0,0,0,0,0,0,0,,,,,Mozambique,Construction,Construction,"to buy construction materials for resale.","user_favorite, #Parent",Monthly,10,"Marcia Margolis",,Flexible
2733080,"Sidney Antonio",http://kiva.org/lend/2733080,"=HYPERLINK(""http://kiva.org/lend/2733080"", ""Sidney Antonio"") ",0,2000,450,1550,22.5,57.23,97495,0.55,"23-Feb-2024 03:40:21 pm","29-Mar-2024 02:40:21 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 07:40:21 am","29-Mar-2024 07:40:21 am","28-Mar-2024 04:35:26 am","1 day 3 hours 4 mins",,http://www.kiva.org/partners/188,0,0,0,0,0,0,0,,,,,Ecuador,Agriculture,Farming,"to purchase cacao plants, soil amendments, fertilizers, and disinfectants.","#Vegan, #Elderly, #Single, #Trees",Monthly,17,"Wendy H","Underfunded Areas, Vulnerable Groups",Fixed
2733076,"William Antonio",http://kiva.org/lend/2733076,"=HYPERLINK(""http://kiva.org/lend/2733076"", ""William Antonio"") ",0,900,250,650,27.78,23.71,98701,0.31,"23-Feb-2024 04:00:28 pm","29-Mar-2024 03:00:27 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 08:00:28 am","29-Mar-2024 08:00:27 am","28-Mar-2024 04:35:26 am","1 day 3 hours 25 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Housing,"Personal Housing Expenses","to purchase quarry stone, cement, beams, and zinc sheeting to build a room and, so, to have more space.","#Repair Renew Replace",Monthly,20,"Wendy H",,Flexible
2733057,Adalberto,http://kiva.org/lend/2733057,"=HYPERLINK(""http://kiva.org/lend/2733057"", ""Adalberto"") ",0,800,420,380,52.5,13.78,99279,0.52,"23-Feb-2024 04:10:05 pm","29-Mar-2024 03:10:05 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 08:10:05 am","29-Mar-2024 08:10:05 am","28-Mar-2024 04:35:26 am","1 day 3 hours 34 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Food,"Grocery Store","to purchase sugar, oil, and rice to stock his business and offer his customers everything they look for.","#Elderly, #Repeat Borrower",Monthly,14,"Wendy H",,Flexible
2731944,John,http://kiva.org/lend/2731944,"=HYPERLINK(""http://kiva.org/lend/2731944"", ""John"") ",0,3900,2235,1665,57.31,60.37,99295,2.75,"23-Feb-2024 04:10:21 pm","29-Mar-2024 03:10:21 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 08:10:21 am","29-Mar-2024 08:10:21 am","28-Mar-2024 04:35:26 am","1 day 3 hours 34 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Retail,Retail,"to buy household items, soft drinks, plastics, and kitchen wares to sell.","user_favorite, #Parent, #Refugee",Monthly,14,,"Refugees/Displaced, Vulnerable Groups",Flexible
2733067,"Alejandro Marcelino",http://kiva.org/lend/2733067,"=HYPERLINK(""http://kiva.org/lend/2733067"", ""Alejandro Marcelino"") ",0,800,315,485,39.38,17.37,100497,0.39,"23-Feb-2024 04:30:23 pm","29-Mar-2024 03:30:23 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 08:30:23 am","29-Mar-2024 08:30:23 am","28-Mar-2024 04:35:26 am","1 day 3 hours 54 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Food,"Food Production/Sales","to purchase freezers; with this investment, he will have the place to freeze his products.","#Repeat Borrower, #Biz Durable Asset",Monthly,14,"Wendy H",,Flexible
2733120,"Santos Enrique",http://kiva.org/lend/2733120,"=HYPERLINK(""http://kiva.org/lend/2733120"", ""Santos Enrique"") ",0,1425,265,1160,18.6,41.31,101089,0.33,"23-Feb-2024 04:40:15 pm","29-Mar-2024 03:40:15 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 08:40:15 am","29-Mar-2024 08:40:15 am","28-Mar-2024 04:35:26 am","1 day 4 hours 4 mins",,http://www.kiva.org/partners/118,0,0,0,0,0,0,0,,,,,Honduras,Agriculture,Farming,"to purchase fertilizers and herbicides, and to pay labor costs.","user_favorite, #Vegan, #Elderly, #Repeat Borrower, #Job Creator","At end of term",14,"Wendy H",,Flexible
2733111,"Gabriel Antonio",http://kiva.org/lend/2733111,"=HYPERLINK(""http://kiva.org/lend/2733111"", ""Gabriel Antonio"") ",0,2000,210,1790,10.5,63.73,101113,0.26,"23-Feb-2024 04:40:39 pm","29-Mar-2024 03:40:39 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 08:40:39 am","29-Mar-2024 08:40:39 am","28-Mar-2024 04:35:26 am","1 day 4 hours 5 mins",,http://www.kiva.org/partners/188,0,0,0,0,0,0,0,,,,,Ecuador,Agriculture,Pigs,"to purchase wood, cement, pigs, and balanced feed.","#First Loan, #Animals, #Single, #Supporting Family, #Repair Renew Replace",Monthly,17,"Wendy H","Underfunded Areas, Vulnerable Groups",Fixed
2733094,"Diriangen Group",http://kiva.org/lend/2733094,"=HYPERLINK(""http://kiva.org/lend/2733094"", ""Diriangen Group"") ",0,3825,955,2870,24.97,102.18,101115,1.18,"23-Feb-2024 04:40:42 pm","29-Mar-2024 03:40:41 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 08:40:42 am","29-Mar-2024 08:40:41 am","28-Mar-2024 04:35:26 am","1 day 4 hours 5 mins",,http://www.kiva.org/partners/607,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,Jewelry,"to purchase 3 dozen necklaces, 6 dozen bracelets, 3 dozen earrings, and 2 dozen rings.","user_favorite, #Woman-Owned Business, #Repeat Borrower",Monthly,9,"Wendy H",,Flexible
2733097,"Eliu Misael",http://kiva.org/lend/2733097,"=HYPERLINK(""http://kiva.org/lend/2733097"", ""Eliu Misael"") ",0,1500,690,810,46,28.51,102288,0.85,"23-Feb-2024 05:00:15 pm","29-Mar-2024 04:00:14 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 09:00:15 am","29-Mar-2024 09:00:14 am","28-Mar-2024 04:35:26 am","1 day 4 hours 24 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Services,Tailoring,"to purchase a machine and rolls of fabric to continue sewing the outfits his customers request.","user_favorite, #Parent, #Fabrics, #Biz Durable Asset",Monthly,14,"Wendy H",,Flexible
2733091,"Nieves Rosa",http://kiva.org/lend/2733091,"=HYPERLINK(""http://kiva.org/lend/2733091"", ""Nieves Rosa"") ",0,875,800,75,91.43,2.61,103490,0.99,"23-Feb-2024 05:20:17 pm","29-Mar-2024 04:20:16 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 09:20:17 am","29-Mar-2024 09:20:16 am","28-Mar-2024 04:35:26 am","1 day 4 hours 44 mins",,http://www.kiva.org/partners/201,0,0,0,0,0,0,0,,,,,Honduras,Food,"Grocery Store","to buy snacks, cookies, beverages, shampoo, candies, deodorant, etc.","volunteer_pick, #Woman-Owned Business, #Elderly, #Single",Monthly,27,"Charissa Nelson","Vulnerable Groups",Flexible
2732078,Sylvia,http://kiva.org/lend/2732078,"=HYPERLINK(""http://kiva.org/lend/2732078"", ""Sylvia"") ",0,2600,2030,570,78.08,19.6,104690,2.51,"23-Feb-2024 05:40:16 pm","29-Mar-2024 04:40:16 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 09:40:16 am","29-Mar-2024 09:40:16 am","28-Mar-2024 04:35:26 am","1 day 5 hours 4 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Agriculture,Farming,"to buy farm inputs to boost soil nutrition and grow healthy maize for sell.","user_favorite, #Woman-Owned Business, #Vegan, #Parent",Irregularly,14,,"Rural Exclusion",Flexible
2732094,Deborah,http://kiva.org/lend/2732094,"=HYPERLINK(""http://kiva.org/lend/2732094"", ""Deborah"") ",0,2600,2455,145,94.42,4.99,104690,3.03,"23-Feb-2024 05:40:16 pm","29-Mar-2024 04:40:16 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 09:40:16 am","29-Mar-2024 09:40:16 am","28-Mar-2024 04:35:26 am","1 day 5 hours 4 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Agriculture,"Animal Sales","to buy more cows  to rear and sell.","#Woman-Owned Business, #Animals",Monthly,14,,"Rural Exclusion",Flexible
2733131,"La Higuera I Group",http://kiva.org/lend/2733131,"=HYPERLINK(""http://kiva.org/lend/2733131"", ""La Higuera I Group"") ",0,1800,1045,755,58.06,25.96,104708,1.29,"23-Feb-2024 05:40:34 pm","29-Mar-2024 04:40:34 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 09:40:34 am","29-Mar-2024 09:40:34 am","28-Mar-2024 04:35:26 am","1 day 5 hours 5 mins",,http://www.kiva.org/partners/627,0,0,0,0,0,0,0,,,,,"El Salvador",Retail,"General Store","to buy beverages and household items.","#First Loan, #Woman-Owned Business, #Elderly, #Single",Monthly,14,"Charissa Nelson","Conflict Zones",Flexible
2732106,Stephen,http://kiva.org/lend/2732106,"=HYPERLINK(""http://kiva.org/lend/2732106"", ""Stephen"") ",0,2600,80,2520,3.08,84.71,107094,0.1,"23-Feb-2024 06:20:20 pm","29-Mar-2024 05:20:20 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 10:20:20 am","29-Mar-2024 10:20:20 am","28-Mar-2024 04:35:26 am","1 day 5 hours 44 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Agriculture,"Animal Sales","to buy more cows for raising and selling.","#Animals, #Parent",Irregularly,14,"Lauri Fried-Lee","Rural Exclusion",Flexible
2732124,Ion,http://kiva.org/lend/2732124,"=HYPERLINK(""http://kiva.org/lend/2732124"", ""Ion"") ",0,4475,1070,3405,23.91,114.46,107097,1.32,"23-Feb-2024 06:20:23 pm","29-Mar-2024 05:20:23 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 10:20:23 am","29-Mar-2024 10:20:23 am","28-Mar-2024 04:35:26 am","1 day 5 hours 44 mins",,http://www.kiva.org/partners/454,0,0,0,0,0,0,0,,,,,Moldova,Agriculture,Farming,"to complete the paperwork on his inherited house and agricultural land.","user_favorite, #Biz Durable Asset",Irregularly,38,"Martha Chaiklin","Rural Exclusion",Flexible
2732180,Richard,http://kiva.org/lend/2732180,"=HYPERLINK(""http://kiva.org/lend/2732180"", ""Richard"") ",0,1550,30,1520,1.94,48.39,113086,0.04,"23-Feb-2024 08:00:12 pm","29-Mar-2024 07:00:12 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:00:12 pm","29-Mar-2024 12:00:12 pm","28-Mar-2024 04:35:26 am","1 day 7 hours 24 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Retail,Retail,"to buy inventory to sell.",#Parent,Monthly,14,,,Flexible
2732181,Denis,http://kiva.org/lend/2732181,"=HYPERLINK(""http://kiva.org/lend/2732181"", ""Denis"") ",0,775,65,710,8.39,22.6,113087,0.08,"23-Feb-2024 08:00:13 pm","29-Mar-2024 07:00:13 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:00:13 pm","29-Mar-2024 12:00:13 pm","28-Mar-2024 04:35:26 am","1 day 7 hours 24 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Food,Pub,"to buy more beer, wine, and spirits to sell.","#Woman-Owned Business, #Parent",Monthly,14,"Grace Clifford",,Flexible
2732182,Bonny,http://kiva.org/lend/2732182,"=HYPERLINK(""http://kiva.org/lend/2732182"", ""Bonny"") ",0,925,105,820,11.35,25.97,113689,0.13,"23-Feb-2024 08:10:15 pm","29-Mar-2024 07:10:15 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:10:15 pm","29-Mar-2024 12:10:15 pm","28-Mar-2024 04:35:26 am","1 day 7 hours 34 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Agriculture,"Veterinary Sales","to stock agro-inputs to sell.",#Parent,Monthly,12,,"Rural Exclusion",Flexible
2732199,John,http://kiva.org/lend/2732199,"=HYPERLINK(""http://kiva.org/lend/2732199"", ""John"") ",0,725,85,640,11.72,20.06,114884,0.11,"23-Feb-2024 08:30:10 pm","29-Mar-2024 07:30:10 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:30:10 pm","29-Mar-2024 12:30:10 pm","28-Mar-2024 04:35:26 am","1 day 7 hours 54 mins",,http://www.kiva.org/partners/133,0,0,0,0,0,0,0,,,,,Kenya,Agriculture,Farming,"to purchase farm inputs such as seeds and fertilizer.","#First Loan, #Parent","At end of term",14,,,Flexible
2732445,"Mario Fidel",http://kiva.org/lend/2732445,"=HYPERLINK(""http://kiva.org/lend/2732445"", ""Mario Fidel"") ",0,1000,465,535,46.5,16.76,114889,0.58,"23-Feb-2024 08:30:15 pm","29-Mar-2024 07:30:15 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:30:15 pm","29-Mar-2024 12:30:15 pm","28-Mar-2024 04:35:26 am","1 day 7 hours 54 mins",,http://www.kiva.org/partners/199,0,0,0,0,0,0,0,,,,,"El Salvador",Agriculture,Farming,"to buy agricultural supplies such as fertilizers and herbicides for planting basic grains.",user_favorite,Monthly,14,"Pam McMurry","Rural Exclusion",Flexible
2732196,Cockson,http://kiva.org/lend/2732196,"=HYPERLINK(""http://kiva.org/lend/2732196"", ""Cockson"") ",0,1300,5,1295,0.38,40.58,114890,0.01,"23-Feb-2024 08:30:17 pm","29-Mar-2024 07:30:16 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:30:17 pm","29-Mar-2024 12:30:16 pm","28-Mar-2024 04:35:26 am","1 day 7 hours 54 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Food,Cereals,"to buy more produce to sell and generate an income for survival.",,Monthly,14,,,Flexible
2732204,Robert,http://kiva.org/lend/2732204,"=HYPERLINK(""http://kiva.org/lend/2732204"", ""Robert"") ",0,2600,155,2445,5.96,76.61,114891,0.19,"23-Feb-2024 08:30:18 pm","29-Mar-2024 07:30:17 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:30:18 pm","29-Mar-2024 12:30:17 pm","28-Mar-2024 04:35:26 am","1 day 7 hours 54 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Construction,"Construction Supplies","to buy bricks, cement, sand, timber, nails, ironsheets.","user_favorite, #Parent, #Schooling, #Repair Renew Replace",Irregularly,14,,,Flexible
2733137,"Candido Eligio",http://kiva.org/lend/2733137,"=HYPERLINK(""http://kiva.org/lend/2733137"", ""Candido Eligio"") ",0,1600,1025,575,64.06,17.83,116083,1.27,"23-Feb-2024 08:50:09 pm","29-Mar-2024 07:50:09 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:50:09 pm","29-Mar-2024 12:50:09 pm","28-Mar-2024 04:35:26 am","1 day 8 hours 14 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Housing,"Personal Housing Expenses","him to buy quarry stones, zinc sheets, iron and to pay for hand labor in order to keep improving his house with these materials.","user_favorite, #Repeat Borrower",Monthly,26,"Patricia Mueller",,Flexible
2733142,Evenor,http://kiva.org/lend/2733142,"=HYPERLINK(""http://kiva.org/lend/2733142"", ""Evenor"") ",0,2000,155,1845,7.75,57.22,116087,0.19,"23-Feb-2024 08:50:13 pm","29-Mar-2024 07:50:13 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:50:13 pm","29-Mar-2024 12:50:13 pm","28-Mar-2024 04:35:26 am","1 day 8 hours 14 mins",,http://www.kiva.org/partners/176,0,0,0,0,0,0,0,,,,,Nicaragua,Housing,"Personal Housing Expenses","to buy a property and later build a house for one of his children.",,Irregularly,21,"Philip Walker",,Flexible
2732184,Jimmy,http://kiva.org/lend/2732184,"=HYPERLINK(""http://kiva.org/lend/2732184"", ""Jimmy"") ",0,2600,35,2565,1.35,79.54,116089,0.04,"23-Feb-2024 08:50:15 pm","29-Mar-2024 07:50:15 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 12:50:15 pm","29-Mar-2024 12:50:15 pm","28-Mar-2024 04:35:26 am","1 day 8 hours 14 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Food,Food,"to buy more produce to sell.",,Monthly,14,,,Flexible
2733497,Huriniso,http://kiva.org/lend/2733497,"=HYPERLINK(""http://kiva.org/lend/2733497"", ""Huriniso"") ",0,2100,110,1990,5.24,61.09,117278,0.14,"23-Feb-2024 09:10:04 pm","29-Mar-2024 08:10:04 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 01:10:04 pm","29-Mar-2024 01:10:04 pm","28-Mar-2024 04:35:26 am","1 day 8 hours 34 mins",,http://www.kiva.org/partners/63,0,0,0,0,0,0,0,,,,,Tajikistan,"Personal Use","Wedding Expenses","to pay for her son's wedding.","#Woman-Owned Business, #Supporting Family",Monthly,26,"Anton Gospodarik",,Flexible
2733565,Mairambi,http://kiva.org/lend/2733565,"=HYPERLINK(""http://kiva.org/lend/2733565"", ""Mairambi"") ",0,1100,185,915,16.82,27.94,117878,0.23,"23-Feb-2024 09:20:04 pm","29-Mar-2024 08:20:04 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 01:20:04 pm","29-Mar-2024 01:20:04 pm","28-Mar-2024 04:35:26 am","1 day 8 hours 44 mins",,http://www.kiva.org/partners/63,0,0,0,0,0,0,0,,,,,Tajikistan,"Personal Use","Personal Expenses","to celebrate the baby's birth.",,Monthly,14,"Anton Gospodarik",,Flexible
2733592,Farzona,http://kiva.org/lend/2733592,"=HYPERLINK(""http://kiva.org/lend/2733592"", ""Farzona"") ",0,2750,135,2615,4.91,79.46,118482,0.17,"23-Feb-2024 09:30:08 pm","29-Mar-2024 08:30:08 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 01:30:08 pm","29-Mar-2024 01:30:08 pm","28-Mar-2024 04:35:26 am","1 day 8 hours 54 mins",,http://www.kiva.org/partners/63,0,0,0,0,0,0,0,,,,,Tajikistan,Clothing,Clothing,"to increase the range of goods.","#Woman-Owned Business, #Fabrics",Monthly,38,"Anton Gospodarik",,Flexible
2734495,"Gpf Sope Naby Deby Group",http://kiva.org/lend/2734495,"=HYPERLINK(""http://kiva.org/lend/2734495"", ""Gpf Sope Naby Deby Group"") ",0,4475,150,4325,3.35,131.41,118484,0.19,"23-Feb-2024 09:30:10 pm","29-Mar-2024 08:30:10 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 01:30:10 pm","29-Mar-2024 01:30:10 pm","28-Mar-2024 04:35:26 am","1 day 8 hours 54 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Food,Cereals,"to buy millet and black-eyed peas.","user_favorite, #Woman-Owned Business, #Elderly",Monthly,13,"Michel Proulx",,Flexible
2733976,Malohat,http://kiva.org/lend/2733976,"=HYPERLINK(""http://kiva.org/lend/2733976"", ""Malohat"") ",0,1200,55,1145,4.58,34.44,119678,0.07,"23-Feb-2024 09:50:04 pm","29-Mar-2024 08:50:04 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 01:50:04 pm","29-Mar-2024 01:50:04 pm","28-Mar-2024 04:35:26 am","1 day 9 hours 14 mins",,http://www.kiva.org/partners/63,0,0,0,0,0,0,0,,,,,Tajikistan,Transportation,Taxi,"to buy a car for her husband so he can continue his taxi work.","#Parent, #Biz Durable Asset",Monthly,38,,,Flexible
2734497,"Gpf Jambar Deby Group",http://kiva.org/lend/2734497,"=HYPERLINK(""http://kiva.org/lend/2734497"", ""Gpf Jambar Deby Group"") ",0,3975,150,3825,3.77,115.06,119680,0.19,"23-Feb-2024 09:50:07 pm","29-Mar-2024 08:50:06 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 01:50:07 pm","29-Mar-2024 01:50:06 pm","28-Mar-2024 04:35:26 am","1 day 9 hours 14 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Food,Food,"to buy a ton of rice, 1 bag of carrots, 1 bag of cabbages and 1 bag of onions.","user_favorite, #Woman-Owned Business, #Elderly",Monthly,13,"Michel Proulx",,Flexible
2734131,Bahtiniso,http://kiva.org/lend/2734131,"=HYPERLINK(""http://kiva.org/lend/2734131"", ""Bahtiniso"") ",0,1075,730,345,67.91,10.33,120278,0.91,"23-Feb-2024 10:00:04 pm","29-Mar-2024 09:00:04 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 02:00:04 pm","29-Mar-2024 02:00:04 pm","28-Mar-2024 04:35:26 am","1 day 9 hours 24 mins",,http://www.kiva.org/partners/63,0,0,0,0,0,0,0,,,,,Tajikistan,Food,Bakery,"buy ingredients to bake cakes.","user_favorite, #Woman-Owned Business, #Parent",Monthly,38,"Anton Gospodarik",,Flexible
2734494,"Gpf Yakar Yalla  Deby Group",http://kiva.org/lend/2734494,"=HYPERLINK(""http://kiva.org/lend/2734494"", ""Gpf Yakar Yalla  Deby Group"") ",0,3650,160,3490,4.38,103.42,121481,0.2,"23-Feb-2024 10:20:08 pm","29-Mar-2024 09:20:07 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 02:20:08 pm","29-Mar-2024 02:20:07 pm","28-Mar-2024 04:35:26 am","1 day 9 hours 44 mins",,http://www.kiva.org/partners/105,0,0,0,0,0,0,0,,,,,Senegal,Retail,Retail,"to purchase 50 sacks of rice, one sack of carrots, one sack  of onions, one sack of cabbage and 20 cloths.","user_favorite, #Woman-Owned Business",Monthly,13,"Nicole Efros",,Flexible
2733158,"Unidos Para El Exito Group",http://kiva.org/lend/2733158,"=HYPERLINK(""http://kiva.org/lend/2733158"", ""Unidos Para El Exito Group"") ",0,5375,2025,3350,37.67,98.3,122680,2.52,"23-Feb-2024 10:40:06 pm","29-Mar-2024 09:40:06 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 02:40:06 pm","29-Mar-2024 02:40:06 pm","28-Mar-2024 04:35:26 am","1 day 10 hours 4 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Food,"Grocery Store","to buy rice, sugar, milk, and cookies.","user_favorite, #Woman-Owned Business",Monthly,8,,"Rural Exclusion, Underfunded Areas",Flexible
2733160,"Flor Paz Group",http://kiva.org/lend/2733160,"=HYPERLINK(""http://kiva.org/lend/2733160"", ""Flor Paz Group"") ",0,3475,2230,1245,64.17,36.36,123277,2.77,"23-Feb-2024 10:50:03 pm","29-Mar-2024 09:50:03 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 02:50:03 pm","29-Mar-2024 02:50:03 pm","28-Mar-2024 04:35:26 am","1 day 10 hours 14 mins",,http://www.kiva.org/partners/55,0,0,0,0,0,0,0,,,,,Guatemala,Retail,"General Store","to buy groceries for her store, more chicken, ingredients, and agricultural products.","user_favorite, #Woman-Owned Business",Monthly,15,,,Fixed
2732164,Colleb,http://kiva.org/lend/2732164,"=HYPERLINK(""http://kiva.org/lend/2732164"", ""Colleb"") ",0,650,290,360,44.62,10.31,125679,0.36,"23-Feb-2024 11:30:06 pm","29-Mar-2024 10:30:05 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 03:30:06 pm","29-Mar-2024 03:30:05 pm","28-Mar-2024 04:35:26 am","1 day 10 hours 54 mins",,http://www.kiva.org/partners/222,0,0,0,0,0,0,0,,,,,Uganda,Retail,"Spare Parts","to buy additional spare parts to sell.","#Single, #Parent, #Single Parent",Monthly,14,"Holly Pierce",,Flexible
2733088,"Nuevas Guerreras Group",http://kiva.org/lend/2733088,"=HYPERLINK(""http://kiva.org/lend/2733088"", ""Nuevas Guerreras Group"") ",0,5775,1680,4095,29.09,116.18,126886,2.09,"23-Feb-2024 11:50:12 pm","29-Mar-2024 10:50:12 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 03:50:12 pm","29-Mar-2024 03:50:12 pm","28-Mar-2024 04:35:26 am","1 day 11 hours 14 mins",,http://www.kiva.org/partners/607,0,0,0,0,0,0,0,,,,,Nicaragua,Retail,Retail,"to buy 12 pairs of pants and 24 pairs of shoes.","user_favorite, #Woman-Owned Business",Monthly,9,leonardo,,Flexible
2732237,Selemani,http://kiva.org/lend/2732237,"=HYPERLINK(""http://kiva.org/lend/2732237"", ""Selemani"") ",0,1175,880,295,74.89,8.33,127487,1.1,"24-Feb-2024 12:00:13 am","29-Mar-2024 11:00:13 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 04:00:13 pm","29-Mar-2024 04:00:13 pm","28-Mar-2024 04:35:26 am","1 day 11 hours 24 mins",,http://www.kiva.org/partners/649,0,0,0,0,0,0,0,,,,,Tanzania,Agriculture,Farming,"to purchase farming supplies for cultivating rice.","user_favorite, #Elderly","At end of term",11,"Ronan Reodica","Underfunded Areas, Vulnerable Groups, Rural Exclusion",Flexible
2733168,"Kusi Ccoyllor Group",http://kiva.org/lend/2733168,"=HYPERLINK(""http://kiva.org/lend/2733168"", ""Kusi Ccoyllor Group"") ",0,6525,1335,5190,20.46,145.88,128079,1.66,"24-Feb-2024 12:10:05 am","29-Mar-2024 11:10:05 pm","28-Mar-2024 11:35:26 am","23-Feb-2024 04:10:05 pm","29-Mar-2024 04:10:05 pm","28-Mar-2024 04:35:26 am","1 day 11 hours 34 mins",,http://www.kiva.org/partners/119,0,0,0,0,0,0,0,,,,,Peru,Food,Restaurant,"to buy tables, chairs, chickens, and potatoes.","user_favorite, #Woman-Owned Business, #Repeat Borrower",Monthly,8,"Ginny Kalish","Rural Exclusion, Underfunded Areas",Flexible